DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEMS: DESCRIPTION,TRANSACTIONS: LEVEL
HARLESCOTT JUNIOR SCHOOL,14/05/2012,17/05/2012,8.21,0.00,AMAZON  MKTPLCE EU-UK,BOOK,
LAKELANDS SCHOOL,14/05/2012,19/06/2012,3.81,0.00,AMAZON  MKTPLCE EU-UK,BOOKS,
LAKELANDS SCHOOL,14/05/2012,19/06/2012,7.05,0.00,AMAZON  MKTPLCE EU-UK,BOOKS,
LAKELANDS SCHOOL,14/05/2012,19/06/2012,2.81,0.00,AMAZON  MKTPLCE EU-UK,BOOKS,
LAKELANDS SCHOOL,14/05/2012,19/06/2012,8.43,0.00,AMAZON  MKTPLCE EU-UK,BOOKS,
COMMUNITY COLLEGE BISHOPS CASTLE,14/05/2012,12/06/2012,20.00,0.00,AMAZON EU,�20 AMAZON VOUCHER FOR YR11 REWARD SCHEME,
LUDLOW CE SCHOOL,14/05/2012,24/05/2012,418.00,0.00,AMAZON EU,HEALTH AND SOCIAL CARE,
BRIDGNORTH SCHOOL,14/05/2012,23/07/2012,48.97,0.00,ANGLO AMERICAN BOO,EDUCATIONAL BOOKS,1
MOUNT PLEASANT PRIMARY,14/05/2012,20/07/2012,47.77,0.00,ASDA HOME DELIVERY,SPLIT - BREAKFAST CLUB,1
MOUNT PLEASANT PRIMARY,14/05/2012,20/07/2012,47.77,0.00,ASDA HOME DELIVERY,SPLIT - STAFF,1
MOUNT PLEASANT PRIMARY,14/05/2012,20/07/2012,47.77,0.00,ASDA HOME DELIVERY,SPLIT - Y6 SATS,1
PRIORY SECONDARY SCHOOL,14/05/2012,19/06/2012,40.40,6.74,EBUYER (UK) LTD,STARTECH KEYBOARD,1
SUPPORT SERVICES,14/05/2012,15/05/2012,28.98,4.83,HOME BARGAINS SHREWSBU,DUVET COVER AND IRONING BOARD,1
SUPPORT SERVICES,14/05/2012,15/05/2012,53.51,8.92,HOME BARGAINS SHREWSBU,"TOWELS, BEDDING AND HOUSEHOLD ITEMS",1
STAR HOUSING LTD,14/05/2012,14/11/2012,59.85,9.98,JESSOPS/INTERNET,SURVEYING EQUIPMENT FOR TEAM,1
POSITIVE ACTIVITIES,14/05/2012,18/06/2012,5.95,0.00,MIDCOUNTIES CO-OP,FOOD (LGBT),1
ENVIRONMENT - SUSTAINABILITY,14/05/2012,11/06/2012,54.97,0.00,NHBS LTD,NHBS BAT LEGISLATION,1
BRIDGNORTH SCHOOL,14/05/2012,23/07/2012,8.00,0.00,NOMAD WEST COAST L,EDUCATIONAL BOOK,1
GREENACRES PRIMARY SCHOOL,14/05/2012,14/06/2012,35.99,0.00,PAYPAL  LIPENGFEI10,UNION JACK FLAGS,
LUDLOW CE SCHOOL,14/05/2012,27/06/2012,"1,258.80",209.80,PIXMANIA,CAMERAS,
SUPPORT SERVICES,14/05/2012,15/05/2012,6.20,1.03,STARBUCKS,DRINGS FOR STAT VISIT,1
PREES CE PRIMARY SCHOOL,14/05/2012,30/05/2012,401.91,0.00,TESCO DIRECT,SOFA'S CUSHIONS AND RUG TESCO DIRECT,1
GREENFIELDS PRIMARY SCHOOL,14/05/2012,12/07/2012,23.40,2.02,TESCO STORE 5332,TREE HOUSE OROVISIONS,1
GREENFIELDS PRIMARY SCHOOL,14/05/2012,12/07/2012,181.61,15.32,TESCO STORE 5332,TREE HOUSE PROVISION,1
GREENFIELDS PRIMARY SCHOOL,14/05/2012,12/07/2012,4.80,0.00,TESCO STORE 5332,TREEHOUSE PROVISIONS,1
COCKSHUTT PRIMARY SCHOOL,14/05/2012,13/06/2012,37.80,0.00,TESCO STORE 5938,EXTENDED SCHOOLS PROVISIONS,1
MYDDLE PRIMARY SCHOOL,14/05/2012,08/06/2012,23.12,0.00,TESCO STORE 5938,SPLIT - EXT SCH FOOD,1
MYDDLE PRIMARY SCHOOL,14/05/2012,08/06/2012,23.12,0.00,TESCO STORE 5938,SPLIT - REFRESHMENTS,1
MYDDLE PRIMARY SCHOOL,14/05/2012,08/06/2012,23.12,0.00,TESCO STORE 5938,SPLIT -COOKERY/FOREST SCH,1
MYDDLE PRIMARY SCHOOL,14/05/2012,08/06/2012,23.12,0.00,TESCO STORE 5938,SPLIT -DISH TABS,1
BRIDGNORTH SCHOOL,14/05/2012,23/07/2012,8.40,0.00,TFL MFM,UNDERGROUND TICKET,1
VISITOR INFORMATION CENTRE,14/05/2012,22/06/2012,13.00,0.00,TIMPSON LTD,KEYS FOR NEW STAFF,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),14/05/2012,04/09/2012,160.25,32.05,TRAVELODGE,ACCOMMODATION,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),14/05/2012,04/09/2012,327.30,65.46,TRAVELODGE,ACCOMMODATION,1
BASCHURCH PRIMARY SCHOOL,14/05/2012,29/04/2013,109.00,0.00,TURF TRADE LTD,SAND NOT RECEIVED,1
POSITIVE ACTIVITIES,14/05/2012,18/06/2012,13.85,0.00,WH SMITH,MAGAZINES (LGBT),1
MEADOWS PRIMARY SCHOOL,14/05/2012,04/10/2012,17.56,2.93,WILKINSON,EXTENSION REELS,1
SUPPORT SERVICES,14/05/2012,15/05/2012,12.00,2.00,WILKINSON,WINDOW BLIND,1
SUPPORT SERVICES,14/05/2012,15/05/2012,20.49,0.92,WM MORRISON 068,GROCERIES,1
SUPPORT SERVICES,14/05/2012,15/05/2012,8.50,1.42,WM MORRISON 068,TOWELS,1
THOMAS ADAMS SCHOOL,14/05/2012,18/06/2012,46.99,0.00,WP-RICHARD GRIFFIN,BOOKS FOR MATHS,1
WOODSIDE PRIMARY SCHOOL,14/05/2012,08/06/2012,11.10,0.00,WWW.OUTOFTHEARK.COM,JUBILEE SONG,1
BITTERLEY CE PRIMARY SCHOOL,15/05/2012,25/05/2012,10.54,0.00,AMAZON  MKTPLCE EU-UK,AIDA FABRIC FOR CRAFT CLUB,
LAKELANDS SCHOOL,15/05/2012,19/06/2012,5.62,0.00,AMAZON  MKTPLCE EU-UK,BOOKS,
ADDERLEY SCHOOL,15/05/2012,09/07/2012,18.55,0.00,AMAZON  MKTPLCE EU-UK,MUSIC EXPRESS : YR1.  BOOK & CD,
ADDERLEY SCHOOL,15/05/2012,09/07/2012,18.70,0.00,AMAZON  MKTPLCE EU-UK,"MUSIC EXPRESS: YEAR 2: LESSON PLANS, RECORDINGS, ACTIVITIES AND PHOTOCOPIABLES",
THOMAS ADAMS SCHOOL,15/05/2012,18/06/2012,20.92,0.00,AMAZON EU,BOOKS FOR SCIENCE,
POSITIVE ACTIVITIES,15/05/2012,06/07/2012,38.00,6.33,AMF BOWLING,BOWLING TRIP,1
CRIFTINS PRIMARY SCHOOL,15/05/2012,21/06/2012,30.01,0.00,ASDA HOME DELIVERY,AFTER SCHOOL CLUB,1
HARLESCOTT JUNIOR SCHOOL,15/05/2012,17/05/2012,81.84,4.80,ASDA HOME DELIVERY,BREAKFAST CLUB,1
CRIFTINS PRIMARY SCHOOL,15/05/2012,21/06/2012,30.01,0.00,ASDA HOME DELIVERY,BREAKFAST CLUB,1
CRIFTINS PRIMARY SCHOOL,15/05/2012,21/06/2012,30.01,0.00,ASDA HOME DELIVERY,STAFF PROVISIONS,1
POSITIVE ACTIVITIES,15/05/2012,23/05/2012,60.11,10.02,B & Q PLC,SHORTBREAKS LODGE - MATERIALS & EQUIPMENT,1
LAKELANDS SCHOOL,15/05/2012,19/06/2012,17.55,0.00,BKS BIBLIO BOOK ORDER,BOOKS,
LEGAL SERVICES - PEOPLE,15/05/2012,17/05/2012,"2,225.00",0.00,COUNTY COURT,FEE,1
LEGAL SERVICES - PEOPLE,15/05/2012,17/05/2012,"2,225.00",0.00,COUNTY COURT,FEE,1
COMMUNICATIONS TEAM,15/05/2012,28/05/2012,133.12,22.19,EASILY LTD,IPADEEGROUP AND IPANDE DOMAIN NAMES - 7 IN ALL,1
THOMAS ADAMS SCHOOL,15/05/2012,18/06/2012,79.98,0.00,O2 UK,MOBILE PHONES FOR SCHOOL TRIPS,1
PROVIDER SERVICES ,15/05/2012,18/07/2012,31.00,5.17,PARKERS MOTORS,FUEL,1
CHESWARDINE PRIMARY SCHOOL,15/05/2012,18/05/2012,19.98,0.00,PAYPAL  ANNE,OFSTED BOOKS,
"SUNDORNE SCHOOL,GRANGE SECONDARY SCHOOL",15/05/2012,29/06/2012,12.99,0.00,PAYPAL  CALLINGTONG,HAND TOWEL DISPENSER,
"SUNDORNE SCHOOL,GRANGE SECONDARY SCHOOL",15/05/2012,29/06/2012,13.00,0.00,PAYPAL  DAISYLOOKIN,HAND TOWEL DISPENSER,
THOMAS ADAMS SCHOOL,15/05/2012,18/06/2012,20.00,0.00,PAYPAL  MYWORKEXPER,GUIDE TO FINDING WORK EXPERIENCE - DOWNLOAD VERSION,
PRIORY SECONDARY SCHOOL,15/05/2012,19/06/2012,335.02,0.00,PHOTOBOX LTD,A2 PHOTOGRAPHS FOR DISPLAY AROUND SCHOOL,1
POSITIVE ACTIVITIES,15/05/2012,06/07/2012,36.81,0.77,SAINSBURYS SMKT,MATERIALS,1
ASSESSMENT & LOOKED AFTER CHILDREN,15/05/2012,07/06/2012,27.98,4.66,STAPLES UK,STATIONERY REQUIRED FOR LAC OFFICE,1
CLEE HILL PRIMARY SCHOOL,15/05/2012,13/06/2012,20.00,3.34,TESCO STORE 2856,IPAD VOUCHER,1
THOMAS ADAMS SCHOOL,15/05/2012,14/06/2012,18.70,0.00,THETRAINLINE.COM,TRAIN FARE TO CONFERENCE,1
HOLY TRINITY PRIMARY SCHOOL,15/05/2012,11/07/2012,51.44,8.57,WWW.GARDENS2YOU.CO.UK,GARDEN ORNAMENTS FOR NOAH'S ARK GARDEN,1
CHESWARDINE PRIMARY SCHOOL,15/05/2012,22/05/2012,369.99,61.66,WWW.GREENFINGERS.COM,BENCH,1
"GRANGE SECONDARY SCHOOL,SUNDORNE SCHOOL",15/05/2012,29/06/2012,125.94,0.00,WWW.PITCHCARE.COM,PAINT,1
"SUNDORNE SCHOOL,GRANGE SECONDARY SCHOOL",15/05/2012,29/06/2012,114.06,0.00,WWW.PITCHCARE.COM,PAINT,1
THEATRE SEVERN,16/05/2012,21/06/2012,6.58,0.00,1&1 INTERNET LIMITED,INET,
OLDBURY WELLS SCHOOL,16/05/2012,31/05/2012,123.58,0.00,AMAZON  MKTPLCE EU-UK,FLIP VIDEO ULTRA CAMCORDER,
BITTERLEY CE PRIMARY SCHOOL,16/05/2012,25/05/2012,68.89,0.00,AMAZON  MKTPLCE EU-UK,HOLY FAMILY FIGURE,
WOODSIDE PRIMARY SCHOOL,16/05/2012,08/06/2012,29.00,0.00,AMAZON  MKTPLCE EU-UK,JUBILEE DECORATIONS,
WOODSIDE PRIMARY SCHOOL,16/05/2012,08/06/2012,7.30,0.00,AMAZON  MKTPLCE EU-UK,JUBILEE DECORATIONS,
STOTTESDON PRIMARY SCHOOL,16/05/2012,07/06/2012,27.30,0.00,AMAZON EU,100 NEW MATHS FRAMEWORK LESSONS FOR YEAR 3,
LONGDEN PRIMARY SCHOOL,16/05/2012,23/11/2012,8.81,0.00,AMAZON EU,THE PERFECT OFSTED INSPECTION,
SHARED SERVICES - CONTACT TEAM,16/05/2012,14/02/2013,9.98,0.00,APPLE ITUNES STORE GBP,"GOODREADER X 1, PAGES X 1",1
SHARED SERVICES - CONTACT TEAM,16/05/2012,14/02/2013,13.98,0.00,APPLE ITUNES STORE GBP,PAGES & NUMBERS X 1,1
SHARED SERVICES - CONTACT TEAM,16/05/2012,14/02/2013,9.98,0.00,APPLE ITUNES STORE GBP,"PAGES X 1, GOODREADER X 1",1
SHARED SERVICES - CONTACT TEAM,16/05/2012,14/02/2013,13.98,0.00,APPLE ITUNES STORE GBP,PAGES X 2,1
LIFELONG LEARNING,16/05/2012,20/06/2012,6.38,0.00,ASDA 4233,REFRESHMENTS FOR COURSES,1
GREENFIELDS PRIMARY SCHOOL,16/05/2012,11/07/2013,6.65,1.10,CHARLIES STORES,PICTURE HOOKS,1
LEGAL SERVICES - PEOPLE,16/05/2012,03/10/2012,"2,395.00",0.00,COUNTY COURT,FEE,1
SHARED SERVICES -TRANSACTION TEAM,16/05/2012,22/11/2012,"1,317.09",219.52,EASILY LTD,DOMAIN NAMES,1
LAKELANDS SCHOOL,16/05/2012,19/06/2012,56.56,9.43,EWETSUITS.COM,DRY BAGS,1
"STAR HOUSING,STAR HOUSING LTD",16/05/2012,14/11/2012,52.84,8.81,JESSOPS/INTERNET,SURVEYING EQUIPMENT FOR TEAM,1
COMMUNITY COLLEGE BISHOPS CASTLE,16/05/2012,12/06/2012,38.64,6.44,MAKRO SELF SERVICE,PE WASHING POWDER,1
SUPPORT SERVICES,16/05/2012,21/05/2012,11.00,0.00,OLDHAM REGISTRY OF,BIRTH CERTIFICATE,1
"GRANGE SECONDARY SCHOOL,SUNDORNE SCHOOL",16/05/2012,29/06/2012,233.00,0.00,PEARSON ED LTD,BOOKS,1
GREENACRES PRIMARY SCHOOL,16/05/2012,14/06/2012,41.95,0.00,PERCY THROWERS GAR,PLANTS,1
STAR HOUSING LTD,16/05/2012,19/06/2012,100.00,0.00,POSSESSIONS ONLINE,POSSESSION CLAIM,1
SUPPORT SERVICES,16/05/2012,21/05/2012,11.09,1.85,SPAR CASTLEFIELDS SHRE,FOOD,1
SUPPORT SERVICES,16/05/2012,21/05/2012,18.99,3.17,SPORTSDIRECT.COM,SPORTS BAG,1
ST GILES' CE PRIMARY SCHOOL,16/05/2012,17/05/2012,8.73,0.00,TESCO STORE 5332,PLASTICINE FOR 2W,1
POSITIVE ACTIVITIES,16/05/2012,23/05/2012,774.45,129.08,WWW.POLO-SHIRTS.CO.UK,T.SHIRTS FOR ALL PROJECTS - SUMMER ACTIVITIES,1
LAKELANDS SCHOOL,16/05/2012,19/06/2012,79.12,13.19,WWW.TRADINGDEPOT.CO.UK,POLYPIPES,1
WHITTINGTON PRIMARY SCHOOL,17/05/2012,11/09/2012,25.24,0.00,AMAZON  MKTPLCE EU-UK,ADDRESS LABLES,
PRIORY SECONDARY SCHOOL,17/05/2012,19/06/2012,37.37,7.47,AMAZON  MKTPLCE EU-UK,GOLD PLATED PLUGS,
WOODSIDE PRIMARY SCHOOL,17/05/2012,08/06/2012,5.64,0.00,AMAZON  MKTPLCE EU-UK,JUBILEE DECORATIONS,
WOODSIDE PRIMARY SCHOOL,17/05/2012,08/06/2012,5.98,0.00,AMAZON  MKTPLCE EU-UK,JUBILEE DECORATIONS,
WOODSIDE PRIMARY SCHOOL,17/05/2012,08/06/2012,8.20,0.00,AMAZON  MKTPLCE EU-UK,JUBILEE DECORATIONS,
WOODSIDE PRIMARY SCHOOL,17/05/2012,03/10/2012,3.84,0.00,AMAZON  MKTPLCE EU-UK,JUBILEE DECORATIONS,
WOODSIDE PRIMARY SCHOOL,17/05/2012,03/10/2012,11.10,0.00,AMAZON  MKTPLCE EU-UK,JUBILEE DECORATIONS,
WHITTINGTON PRIMARY SCHOOL,17/05/2012,11/09/2012,4.39,0.00,AMAZON  MKTPLCE EU-UK,PICTURE HOOKS FOR RECEPTION AREA CLASS PHOTOS & CERTIFICATES,
PRIORY SECONDARY SCHOOL,17/05/2012,19/06/2012,109.99,21.98,AMAZON  MKTPLCE EU-UK,SONY RECEUVER 2 CHANNEL,
STOTTESDON PRIMARY SCHOOL,17/05/2012,14/06/2012,36.97,0.00,AMAZON  MKTPLCE EU-UK,TIMES TABLE BOOK,
LUDLOW CE SCHOOL,17/05/2012,24/05/2012,11.59,0.00,AMAZON EU,LIBRARY BOOK,
HOLY TRINITY PRIMARY SCHOOL,17/05/2012,03/09/2012,48.65,0.00,BAKER ROSS LTD,JUBILLEE CELEBRATION GOODS KS1,1
CHESWARDINE PRIMARY SCHOOL,17/05/2012,18/05/2012,161.00,26.83,BBC TOURS,LONDON VISIT,1
PONTESBURY PRIMARY SCHOOL,17/05/2012,15/06/2012,91.08,15.18,BOARDSDIRECT.CO.UK,WHITEBOARDS,1
THOMAS ADAMS SCHOOL,17/05/2012,18/06/2012,106.95,8.07,BOOKERECOMM,CAFE MISC ITEMS PER PR,1
COMMUNICATIONS & ENGAGEMENT TEAM,17/05/2012,29/05/2012,31.63,0.00,"GET SATISFACTION, INC.",MONTHLY SUBS FOR FEEDBACK FACILITY ON NEW WEBSITE,
SEVERNDALE SCHOOL,17/05/2012,06/07/2012,27.20,0.00,LONDON MIDLAND TIC,TRAIN TICKETS/PARKING,1
SUPPORT SERVICES,17/05/2012,22/05/2012,5.48,0.91,MIDCOUNTIES CO-OP,REFRESHMENTS,1
SHARED SERVICES -TRANSACTION TEAM,17/05/2012,22/11/2012,25.00,0.00,MONEYCLAIM.GOV.UK,COURT ISSUE FEE,1
SHARED SERVICES -TRANSACTION TEAM,17/05/2012,22/11/2012,100.00,0.00,MONEYCLAIM.GOV.UK,WARRANT FEE,1
SUSTAINABILITY,17/05/2012,21/05/2012,100.00,0.00,POST OFFICE LTD,STAMPS FOR LPS MAILOUT,1
SUSTAINABILITY,17/05/2012,21/05/2012,100.00,0.00,POST OFFICE LTD,STAMPS FOR OFFICE,1
POSITIVE ACTIVITIES,17/05/2012,30/05/2012,70.00,0.00,SHREWSBURY TOWN FC,SHORT BREAKS - VISIT & LUNCH,1
"SUNDORNE SCHOOL,GRANGE SECONDARY SCHOOL",17/05/2012,29/06/2012,274.52,0.00,STORAGE SOLUTIONS LTD,TROLLEY,1
CHESWARDINE PRIMARY SCHOOL,17/05/2012,18/05/2012,35.62,2.05,TESCO STORE 3290,BREAKFAST CLUB - PROVISIONS,1
BASCHURCH PRIMARY SCHOOL,17/05/2012,19/06/2012,24.97,4.16,TESCO STORE 5332,TELEPHONE FOR CLASS 1,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),17/05/2012,04/09/2012,279.40,55.88,TRAVELODGE,ACCOMMODATION,1
COMMUNITY COLLEGE BISHOPS CASTLE,17/05/2012,12/06/2012,30.46,0.00,WP-VACUUM BAGS UK,VICTOR D9 VACUUM BAGS,1
LAKELANDS SCHOOL,17/05/2012,21/01/2013,184.31,0.00,WWW.CARTRIDGESHOP.CO.U,TONER,1
POSITIVE ACTIVITIES,17/05/2012,30/05/2012,42.10,0.00,WWW.FUNANDGLITTER.,MATERIALS FOR COMMUNITY SEVERNSIDE DAY,1
LUDLOW JUNIOR SCHOOL,17/05/2012,06/09/2012,23.46,3.91,WWW.JUSTGLOVES.CO.UK,NON LATEX FIRST AID GLOVES,1
"GRANGE SECONDARY SCHOOL,SUNDORNE SCHOOL",17/05/2012,29/06/2012,114.06,0.00,WWW.PITCHCARE.COM,PAINT,1
OLDBURY WELLS SCHOOL,17/05/2012,31/05/2012,84.94,0.00,WWW.SCALESEXPRESS.COM,SALTER BRECKNELL WS15 ELECTRONIC BENCH SCALES,1
SUPPORT SERVICES - TARGETED YOUTH,18/05/2012,11/10/2012,53.05,0.00,AMAZING WOODFIRED,FOOD FOR CCC MEETING.,1
ENVIRONMENT - SUSTAINABILITY,18/05/2012,11/06/2012,16.64,3.55,AMAZON  MKTPLCE EU-UK,AMAZON SCREEN PROJECTOR FUJITZU,
LAKELANDS SCHOOL,18/05/2012,21/01/2013,7.05,0.00,AMAZON  MKTPLCE EU-UK,BOOKS,
BITTERLEY CE PRIMARY SCHOOL,18/05/2012,25/05/2012,0.99,0.00,AMAZON  MKTPLCE EU-UK,CABLE FOR CLASS 2 SPEAKERS,
PRIORY SECONDARY SCHOOL,18/05/2012,19/06/2012,42.95,8.58,AMAZON  MKTPLCE EU-UK,IPOD SPEAKER DOCK,
WOODSIDE PRIMARY SCHOOL,18/05/2012,03/10/2012,8.75,0.00,AMAZON  MKTPLCE EU-UK,JUBILEE DECORATIONS,
PRIORY SECONDARY SCHOOL,18/05/2012,19/06/2012,199.96,39.98,AMAZON  MKTPLCE EU-UK,PAIR OF HIFI SPEAKERS,
HOLY TRINITY PRIMARY SCHOOL,18/05/2012,11/07/2012,-4.99,0.00,AMAZON  MKTPLCE EU-UK,REFUND - TIGER TIME FOR STANLEY - BOOK DID NOT ARRIVE,
PRIORY SECONDARY SCHOOL,18/05/2012,19/06/2012,2.05,0.00,AMAZON  MKTPLCE EU-UK,STEREO JACK PLUG,
PONTESBURY PRIMARY SCHOOL,18/05/2012,15/06/2012,55.29,9.22,AMAZON  MKTPLCE EU-UK,UNION JACK FLAGS,
WHITTINGTON PRIMARY SCHOOL,18/05/2012,11/09/2012,18.49,3.07,AMAZON EU,780 PK OF SCREWS AND RAWLPLUGS,
LONGDEN PRIMARY SCHOOL,18/05/2012,23/11/2012,113.12,0.00,AMAZON EU,GROUP READING BOOKS,
LUDLOW CE SCHOOL,18/05/2012,24/05/2012,-12.76,0.00,AMAZON EU,HEALTH AND SOCIAL BOOKS,
LUDLOW CE SCHOOL,18/05/2012,24/05/2012,-25.52,0.00,AMAZON EU,HEALTH AND SOCIAL BOOKS,
LUDLOW CE SCHOOL,18/05/2012,24/05/2012,-11.09,0.00,AMAZON EU,HEALTH AND SOCIAL BOOKS,
LUDLOW CE SCHOOL,18/05/2012,24/05/2012,-12.76,0.00,AMAZON EU,HEALTH AND SOCIAL BOOKS,
LUDLOW CE SCHOOL,18/05/2012,24/05/2012,-216.92,0.00,AMAZON EU,HEALTH AND SOCIAL BOOKS,
LUDLOW CE SCHOOL,18/05/2012,24/05/2012,-12.76,0.00,AMAZON EU,HEALTH AND SOCIAL CARE BOOKS,
LUDLOW CE SCHOOL,18/05/2012,24/05/2012,-12.76,0.00,AMAZON EU,HEALTH AND SOCIAL CARE BOOKS,
LONGDEN PRIMARY SCHOOL,18/05/2012,23/11/2012,9.58,0.00,AMAZON EU,LION AT SCHOOL AND OTHER STORIES,
PRIORY SECONDARY SCHOOL,18/05/2012,19/06/2012,90.20,0.00,AMAZON EU,OCR ICT GCSE STUDENT,
PRIORY SECONDARY SCHOOL,18/05/2012,19/06/2012,46.61,7.77,AMAZON EU,TONER CARTRIDGE,
SHARED SERVICES - CONTACT TEAM,18/05/2012,14/02/2013,11.96,0.00,APPLE ITUNES STORE GBP,GOODREADER X 4,1
THOMAS ADAMS SCHOOL,18/05/2012,12/07/2012,6.67,0.00,APPLE ITUNES STORE GBP,IPAD EQUIPMENT,1
SHARED SERVICES - CONTACT TEAM,18/05/2012,14/02/2013,9.98,0.00,APPLE ITUNES STORE GBP,"KEYNOTE X 1, GOODREADER X 1",1
THOMAS ADAMS SCHOOL,18/05/2012,18/06/2012,67.40,0.00,ARRIVA TRAINS WALE,TRAIN FARE RE BFI MEETING,1
POSITIVE ACTIVITIES,18/05/2012,23/05/2012,33.94,5.66,ASDA 4233,EXTERNAL ACCOUNT - CD'S FOR PROJECTS,1
PRIORY SECONDARY SCHOOL,18/05/2012,19/06/2012,73.54,12.25,B.T. BUSINESS DIRECT,PRINTER TRAY,1
THOMAS ADAMS SCHOOL,18/05/2012,18/06/2012,45.00,0.00,CAKE CREATORS LTD,CAKE FOR BOARDER,1
LAKELANDS SCHOOL,18/05/2012,21/01/2013,26.17,0.00,EBUYER (UK) LTD,GRAPHIC CARDS,1
SUPPORT SERVICES,18/05/2012,22/05/2012,14.33,2.39,GRANDSTAND,MEALS FOR STATA VISIT,1
MYDDLE PRIMARY SCHOOL,18/05/2012,08/06/2012,4.90,0.00,POST OFFICE LTD,STAMPS AND POSTAGE,1
SUPPORT SERVICES - TARGETED YOUTH,18/05/2012,19/06/2012,14.40,0.00,SAINSBURY'S S/MKT,STAMPS FOR ACTIVITY LETTERS,1
"GRANGE SECONDARY SCHOOL,SUNDORNE SCHOOL",18/05/2012,18/09/2012,43.68,0.00,TESCO STORE 5332,HOSPITALITY,1
SUPPORT SERVICES,18/05/2012,22/05/2012,3.82,0.64,W M MORRISONS CAFE,REFRESHMENTS ON STAT VISIT,1
LUDLOW CE SCHOOL,18/05/2012,24/05/2012,8.27,1.39,WWW.BATTERY-FORCE.CO.U,BATTERIES,1
LAKELANDS SCHOOL,21/05/2012,10/07/2012,7.05,0.00,ABEBOOKS.COM,BOOKS,
LAKELANDS SCHOOL,21/05/2012,10/07/2012,3.50,0.00,ABEBOOKS.COM,BOOKS,
LAKELANDS SCHOOL,21/05/2012,10/07/2012,3.62,0.00,ABEBOOKS.COM,BOOKS,
LAKELANDS SCHOOL,21/05/2012,10/07/2012,3.21,0.00,ABEBOOKS.COM,BOOKS,
LAKELANDS SCHOOL,21/05/2012,10/07/2012,4.35,0.00,ABEBOOKS.COM,BOOKS,
MARY WEBB SCHOOL & SCIENCE COLLEGE,21/05/2012,20/06/2012,165.80,0.00,AMAZON  MKTPLCE EU-UK,COMPACT SHEDS X 2,
WHITTINGTON PRIMARY SCHOOL,21/05/2012,11/09/2012,1.72,0.00,AMAZON  MKTPLCE EU-UK,DIVIDERS,
CRIFTINS PRIMARY SCHOOL,21/05/2012,18/07/2012,105.00,0.00,AMAZON  MKTPLCE EU-UK,LAMINATORS,
LIFELONG LEARNING,21/05/2012,20/06/2012,19.49,2.42,AMAZON  MKTPLCE EU-UK,USB LASER PRESENTER,
PONTESBURY PRIMARY SCHOOL,21/05/2012,14/06/2012,40.97,6.83,AMAZON  MKTPLCE EU-UK,WEBCAM,
STOTTESDON PRIMARY SCHOOL,21/05/2012,14/06/2012,3.04,0.00,AMAZON EU,BOOK,
THOMAS ADAMS SCHOOL,21/05/2012,18/06/2012,99.95,16.65,AMAZON EU,COMBUSTION ENGINES,
THOMAS ADAMS SCHOOL,21/05/2012,18/06/2012,10.00,1.67,AMAZON EU,DVD FOR ENGLISH,
WORFIELD ENDOWED CE PRIMARY SCHOOL,21/05/2012,16/11/2012,38.26,0.00,AMAZON EU,PLAYGROUND GAMES AND LUNCHTIME SUPERVISOR BOOKS,
CLEE HILL PRIMARY SCHOOL,21/05/2012,13/06/2012,24.98,4.16,AMAZON EU,SPLITTER FOR CLASS 1 PC,
THOMAS ADAMS SCHOOL,21/05/2012,18/06/2012,6.99,0.00,AMAZON SVCS EU-INDIGO,DVD FOR ENGLISH,
THOMAS ADAMS SCHOOL,21/05/2012,18/06/2012,9.97,0.00,AMAZON SVCS EU-INDIGO,DVD FOR ENGLISH,
THOMAS ADAMS SCHOOL,21/05/2012,18/06/2012,11.57,0.00,AMAZON SVCS EU-INDIGO,DVD FOR ENGLISH,
SUPPORT SERVICES,21/05/2012,31/05/2012,5.35,0.89,AROMA CAFE BAR LTD,REFRESHMENTS FOR STAT VISIT,1
"GRANGE SECONDARY SCHOOL,SUNDORNE SCHOOL",21/05/2012,18/09/2012,203.80,0.00,ARRIVA TRAINS WALE,TRAIN TICKETS,1
POSITIVE ACTIVITIES TEAM,21/05/2012,27/06/2012,132.58,0.00,B & Q PLC,"CONTAINERS, PRTECTIVE GLOVES, TAPE ETC EQUIPMENT FOR USE WITH LEGACY FLAGS",1
GREENACRES PRIMARY SCHOOL,21/05/2012,14/06/2012,30.96,0.00,B & Q PLC,SOIL/COMPOST,1
LEGAL SERVICES - PEOPLE,21/05/2012,03/07/2012,400.00,0.00,COUNTY COURT,FEE,1
LUDLOW CE SCHOOL,21/05/2012,26/06/2012,"1,149.60",0.00,CURRYS.DIGITAL,BALANCING ENTRY AMOUNT,3
LUDLOW CE SCHOOL,21/05/2012,26/06/2012,"1,149.60",0.00,CURRYS.DIGITAL,SPLIT - PMI 8GB SDHC + CASE,3
LUDLOW CE SCHOOL,21/05/2012,26/06/2012,"1,149.60",0.00,CURRYS.DIGITAL,SPLIT - PMI 8GB SDHC + CASE,3
LUDLOW CE SCHOOL,21/05/2012,26/06/2012,"1,149.60",0.00,CURRYS.DIGITAL,SPLIT - PMI 8GB SDHC + CASE,3
