Body name,Body,Effective date,Unique Property Reference Number,Unique asset identity,Name of the building/land or both,Street number,Street Name,Town,UK Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint,Licensing URI,Tenure type,Tenure detail,Other tenure,Holding type,Size building,Size land,Services function label,Service function code,Purpose,Total building operation (revenue) costs,Required maintenance,Functional suitability rating,Energy performance rating,Land registry title number,INSPIRE URL
Shropshire Council,00GG,20/04/2016,,5830,Overflow Car Park,,London Road,SHREWSBURY,,,350754,312060,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000120233,5880,Shrewsbury Connexions Office,1A,Castle Gates,SHREWSBURY,SY1 2AQ,,349362,312843,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071531472,5885,Shropshire Archives,,Castle Gates,SHREWSBURY,SY1 2AQ,,349367,312825,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071531030,5890,Shrewsbury Library,,Castle Gates,SHREWSBURY,SY1 2AS,,349367,312825,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071403326,5902,The Lantern,,Meadow Farm Drive,SHREWSBURY,SY1 4NG,,351409,315070,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071539366,5990,Myth Stories,,Aston Street,WEM,SY4 5AU,,351487,328971,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10033727259,5992,Wem Library and Learning Centre,5,High Street,WEM,SY4 5AA,,351420,328934,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070018957,5995,Aston Street,,,WEM,SY4 5AU,,351485,328972,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013130405,6000,Whitchurch Library,,High Street,WHITCHURCH,SY13 1AX,,354153,341632,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6003,Whitchurch Mobile Library,,Based at High Street,WHITCHURCH,SY13 1AX,,354153,341632,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6010,Acton Scott Historic Working Farm,,Acton Scott,CHURCH STRETTON,SY6 6QN,,345558,289589,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071534134,6028,Ellesmere Countryside Offices,,Swan Hill,ELLESMERE,SY12 0DQ,,340204,335107,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032915224,6030,Acton Scott Historic Working Farm - School Houses,,,ACTON SCOTT,SY6 6QN,,345553,289766,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10011840687,6033,Children & Young Peoples Services Store,,Atcham Industrial Estate,SHREWSBURY,SY4 4UG,,356863,310337,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10012074767,6035,Ludlow Assembly Rooms,,Mill Street,LUDLOW,SY8 1AZ,,351031,274590,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6040,Battlefield Heritage Park,,,SHREWSBURY,,,350687,316850,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014527497,6047,Shropshire Hills AONB Office,,Shrewsbury Road,CRAVEN ARMS,SY7 9NZ,,343328,282877,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6049,Nesscliffe Saw Mill Barn,,,NESSCLIFFE,,,338603,319517,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6051,Corbet Wood,,,GRINSHILL,,,352416,323771,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014531605,6052,Llanymynech Countryside Site,,,LLANYMYNECH,,,326921,321271,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014529725,6053,Nesscliffe Country Park,,,NESSCLIFFE,,,338603,319517,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6054,Stanmore Country Park,,,,,,374064,292786,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014537653,6055,Quarry Cottage,,,GRINSHILL,,,352416,323771,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007022111,6056,Llanymynech Countryside Site Buildings,,,LLANYMYNECH,,,326921,321271,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071540721,6060,Ludlow Learning Centre,47,Old Street,LUDLOW,SY8 1NW,,351324,274612,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013134499,6061,Ellesmere The Mere,,,ELLESMERE,,,340676,334964,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013133858,6062,Ellesmere The Kiosk,,,ELLESMERE,SY12 0PA,,340508,334730,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013137879,6064,Ellesmere Cremorne Garden Toilets,,,ELLESMERE,SY12 0PA,,340341,334893,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6065,Ellesmere Playground Pavilion,,,ELLESMERE,SY12 0PA,,340557,334692,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013134972,6068,Colemere Country Park,,,ELLESMERE,SY12 0QW,,343331,333277,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200003851485,6070,Much Wenlock Museum,,High Street,MUCH WENLOCK,TF13 6HR,,362333,299946,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013136523,6074,Ellesmere Mere Cottage,,,ELLESMERE,SY12 0PA,,340561,334689,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6075,Ellesmere Boat Houses,,,ELLESMERE,SY12 0PA,,340583,334647,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6077,Ellesmere Dutch Barn,,Swan Hill,ELLESMERE,SY12 0DQ,,,,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10011838291,6080,South Shropshire Countryside Depot & Quarry,,Top Road,PONTESBURY HILL,SY5 0YN,,339533,305378,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6083,Colemere Yell Wood Sheds,,,ELLESMERE,,,,,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071533977,6085,Ellesmere The Mere Wardens Bungalow,,Cremorne Gardens,ELLESMERE,SY12 0HH,,340277,334142,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013133857,6086,Ellesmere Boathouse Restaurant,,,ELLESMERE,SY12 0PA,,340583,334647,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10002206184,6087,Nesscliffe Hill Farm,,,NESSCLIFFE,SY4 1DQ,,338603,319517,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071579414,6320,Shirehall,,Abbey Foregate,SHREWSBURY,SY2 6ND,,350652,312176,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6330,The Old Vicarage,,Abbey Foregate,SHREWSBURY,SY2 6ND,,350652,312176,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6350,The Salop UNISON Club,,Abbey Foregate,SHREWSBURY,SY2 6ND,,350651,312176,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000117586,6355,Shrewsbury Crown Court,,Abbey Foregate,SHREWSBURY,SY2 6ND,,350695,312134,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6360,Lord Hill`s Column,,Abbey Foregate,SHREWSBURY,SY2 6ND,,350651,312176,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10011840992,6370,Customer Service Centre,,Abbey Foregate,SHREWSBURY,SY2 5DE,,349851,312654,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014535329,6400,Abdon Burf Wireless Station,,,ABDON BURF,SY7 9HY,,359380,286621,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200003850728,6476,Albrighton Customer Service Point,,,,,,,,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014536338,6495,The Elms Garages,,Belvidere Avenue,SHREWSBURY,SY2 5PE,,350986,312308,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000118775,6534,Little Oxon Farm,,Welshpool Road,SHREWSBURY,SY3 5AQ,,345796,313386,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200003819992,6572,Chelmaren,,Shrewsbury Road,BOMERE HEATH,SY4 3NT,,347504,319148,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200001721510,6573,Havenbrook,,,COUND,SY5 6EP,,354731,305539,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200001859258,6582,Bradbury House,,Frith Close,SHREWSBURY,SY2 5XW,,351360,313319,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070059774,6585,The Rowans Community Home,,Upper Road,SHREWSBURY,SY3 9JQ,,348907,310896,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070003146,6616,Lodge Lane,,,BRIDGNORTH,WV15 5DF,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070014854,6617,Beulah House,,Cemetery Road,MARKET DRAYTON,,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070014284,6618,Blackfriars,,,OSWESTRY,01691 670671,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071540900,6619,Glenview,,Gravel Hill,LUDLOW,,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6620,Bridgnorth Community Mental Health Team,,Northgate,BRIDGNORTH,WV16 4EU,,371508,293421,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6625,Royal Shrewsbury Hospital Social Work Team,,Mytton Oak Road,SHREWSBURY,SY3 8XQ,,346470,312705,,,Other,,None,Building,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6626,Royal Shrewsbury Hospital South - Interface Team,,Mytton Oak Road,SHREWSBURY,SY3 8XQ,,346470,312705,,,Other,,None,Building,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6630,Oswestry Orthopaedic Hospital Social Work Team,,,OSWESTRY,SY10 7AG,,330607,332361,,,Other,,None,Building,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014530070,6634,Development Trust House - Oswestry,,Old Fort Road,OSWESTRY,,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071532863,6650,County Training,,Victoria Road,OSWESTRY,SY11 2JF,,329452,329097,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007020005,6652,Oswestry Maesbury Metals,,Masebury Road,OSWESTRY,SY10 8NN,,330293,327876,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071532863,6655,Avalon Court,,Victoria Road,OSWESTRY,SY11 2JE,,329452,329097,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014533016,6656,Corner Patch,,Albion Hill,OSWESTRY,SY11 1QA,,329114,329751,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071220952,6661,Abbots Wood,,Eskdale Road,SHREWSBURY,SY2 5UD,,351468,313552,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10011841939,6671,Louise House,,Roman Road,SHREWSBURY,SY3 9JN,,348894,310947,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000122111,6675,Albert Road Day Centre,,Albert Road,SHREWSBURY,SY1 4HY,,350695,314882,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071562105,6705,Oak Farm,,Station Road,DITTON PRIORS,WV16 6SS,,361201,289327,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,6706,Pathways Shropshire Ltd,,Station Road,DITTON PRIORS,WV16 6SS,,361200,289328,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070002601,6719,Hook Farm Road,,,BRIDGNORTH,WV16 4RA,,370585,293966,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013135524,6722,Mansfield Cottage,,Mansfield Road,WHITCHURCH,SY13 2HA,,356535,336317,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070005044,6723,Sydney Cottage Drive,,,BRIDGNORTH,WV16 4PP,,370733,293578,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070005853,6724,Woodberry Close,,,BRIDGNORTH,WV16 4PT,,370789,293429,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013133869,6725,Greenacres Rural Unit,,Fenemere Lane,WALFORD HEATH,SY4 2JA,,344878,320379,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071363679,6726,Innage Lane Resource Centre,,Innage Lane,BRIDGNORTH,WV16 4HL,,371347,293611,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014533345,6732,Bradbury House,,Eskdale Road,SHREWSBURY,,,351498,313546,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070038979,6740,Coalport Drive,,,SHREWSBURY,SY2 6HF,,350670,310617,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070039308,6750,Conway Drive,,,SHREWSBURY,SY2 5XB,,351485,313421,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070046896,6755,Lawley Gardens,,,SHREWSBURY,SY2 5RQ,,351263,312719,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070042117,6760,Eskdale Road,,,SHREWSBURY,SY2 5UD,,351422,313511,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070056420,6765,St Georges Street,,,SHREWSBURY,SY3 8QA,,348794,313013,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070054141,6766,Redfern Close,,,SHREWSBURY,SY3 7QH,,350041,311167,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071222388,6770,Kempsfield Hostel,,Primrose Drive,SHREWSBURY,SY3 7TP,,349816,311161,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071537532,6771,Aquamira,,Primrose Drive,SHREWSBURY,SY3 7TP,,349846,311128,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070058296,6772,The Dell,,,SHREWSBURY,SY3 5HG,,345776,312747,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071221187,6774,Plas Newydd,,Hereford Road,SHREWSBURY,SY3 7RD,,349211,311146,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070043056,6775,Gains Avenue,,,SHREWSBURY,SY3 5AN,,345622,313198,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071221037,6776,The Old Farmhouse,,Goldcrest Drive,SHREWSBURY,SY1 4TP,,351966,315150,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014535112,6777,Bagley Drive - Supported Living Accommodation,,,SHREWSBURY,,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070053912,6781,Rad Valley Road,,,SHREWSBURY,SY3 8AT,,347013,312152,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013134648,6784,Viewmount,,Alkington Road,WHITCHURCH,SY13 1TD,,353716,340663,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071532178,6785,The Heathers,,St Martins Road,GOBOWEN,SY10 7AN,,330501,334213,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070052734,6786,Pool Rise,,,SHREWSBURY,SY2 6EW,,350779,310864,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070026650,6787,Chaucer Close,,,OSWESTRY,SY11 2UL,,330002,329730,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070051342,6788,Birchill,,Noel Hill Road,CROSS HOUSES,SY5 6LA,,353989,307572,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070026625,6799,Cedar Close,,,ST MARTINS,SY11 3QF,,332392,336440,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071220203,6801,Shrewsbury Group Home,,Belvidere Avenue,SHREWSBURY,SY2 5PE,,351076,312288,,,Freehold,Licence Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100070044046,6806,Hafren Road,,,SHREWSBURY,SY3 8NQ,,348378,313002,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007122253,6809,Oak Paddock,,Racecourse Lane,SHREWSBURY,SY3 5BJ,,346138,312515,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071226132,6811,PATH House,,Rock Lane,LUDLOW,SY8 1SD,,351675,274673,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000117517,6826,Barleyfields House,,Crowmere Road,SHREWSBURY,SY2 5JJ,,350800,312885,,,Leasehold,Licence Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014533001,6832,Community Substance Misuse Team,,St Marys Street,SHREWSBURY,SY1 1DS,,349306,312628,,,Leasehold,Leasehold In,,Building,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10012080223,6860,South District Children & Young Peoples Services,,Shrewsbury Road,CRAVEN ARMS,SY7 9BW,,,,,,Leasehold,Leasehold In,,Building,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071403437,6882,Shrewsbury Richmond House,,Rutland,SHREWSBURY,SY1 3QG,,350287,316150,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013137814,6885,Market Drayton Community Mental Health Team,,Shropshire Street,MARKET DRAYTON,TF9 3DQ,,367253,333838,,,Other,,None,Building,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013130402,6893,The Meres Day Centre,,Trimpley Street,ELLESMERE,SY12 0AE,,339827,334872,,,Leasehold,Leasehold In,,Building,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071541943,6920,Bishops Castle Stone House Eph - Coverage Care Ltd,,Union Street,BISHOPS CASTLE,SY9 5AJ,,332164,288843,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071541851,6930,Bishops Castle Out Patient Clinic,,Union Street,BISHOPS CASTLE,SY9 5AJ,,332164,288843,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007154946,6946,Church Stretton Day Opportunities,,Easthope Road,CHURCH STRETTON,SY6 6BL,,345433,293562,,,Leasehold,Licence In,,Building,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071541495,6991,Helena Lane,20,Hamlet Road,LUDLOW,SY8 2NP,,351708,275527,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071358755,6994,Raven House,129,Cheshire Street,MARKET DRAYTON,TF9 3AH,,367213,334592,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071545527,7035,Market Drayton Woodcroft Eph - Coverage Care Ltd,,Croft Way,MARKET DRAYTON,TF9 3UB,,366730,334296,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071574555,7100,Shifnal Idsall Court Former Eph,,Broadway,SHIFNAL,TF11 8AZ,,374894,307970,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071222435,7110,Shrewsbury Briarfields Eph - Coverage Care Ltd,,Raby Crescent,SHREWSBURY,SY3 7JN,,349272,311777,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071220229,7130,Shrewsbury Coton Hill House Eph - Coverage Care Ltd,,Corporation Lane,SHREWSBURY,SY1 2PG,,349074,313460,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071535740,7140,Shrewsbury Crowmoor House Eph,,Frith Close,SHREWSBURY,SY2 5XW,,351404,313255,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071576747,7200,Wem Westlands Eph - Coverage Care Ltd,,Station Road,WEM,SY4 5BL,,351714,329435,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013137828,7212,Bradbury Lodge,,Alport Road,WHITCHURCH,SY13 1NT,,354463,341877,,,Leasehold,Sub leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,9120,Snailbeach Mine,,Nr Minsterley,SNAILBEACH,,,337473,302175,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10012075746,9121,Snailbeach Mine Buildings,,,SHREWSBURY,SY5 0NS,,337442,302195,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032923112,9200,Craven Arms Gypsy Site,,Long Lane,CRAVEN ARMS,SY7 8DU,,342866,283709,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200001721686,9210,Cross Houses Gypsy Site,,,CROSS HOUSES,SY5 6JR,,354561,306849,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007022346,9220,Oswestry Gypsy Site,,Park Hall,OSWESTRY,SY11 4AY,,331095,331074,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013129227,9240,Prees Gypsy Site,,Manor House Lane,WHITCHURCH,SY13 2HS,,356935,334786,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,9307B,Craven Arms Library,,Newington Way,CRAVEN ARMS,SY7 9PS,,343324,283122,,,Other,,None,Building,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10011841906,9309,Theatre Severn,,Frankwell Quay,SHREWSBURY,SY3 8FT,,348914,312830,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071369063,9421,County Training,21,Sutton Road,SHREWSBURY,SY2 6DL,,350753,311511,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071538153,9430,Winston Churchill Building,,Radbrook Road,SHREWSBURY,SY3 9BJ,,347614,311713,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,452090743,9477,County Training Industrial Centre,,Hortonwood 8,TELFORD,TF1 7GR,,369038,313470,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,452093476,9479,County Training,,Stafford Park 1,TELFORD,TF3 3DD,,370650,309148,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071579589,9500,Harlescott Barns,,Harlescott Lane,SHREWSBURY,SY1 3SZ,,350175,316438,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,9502,Battlefield Enterprise Park,,,SHREWSBURY,,,350261,316718,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,9503,Battlefield Pumping Station,,,SHREWSBURY,,,,,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,9505,Maes Y Clawdd Enterprise Park,,Maesbury Road Industrial Estste,OSWESTRY,SY10 8NN,,330214,327924,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,9510,Severn Valley Workshops,,,ALVELEY,WV15 6HG,,375424,284234,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10070433748,9511,Treatment Plant at Alveley Industrial Estate,,,ALVELEY,WV15 6HG,,375209,284246,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
