BODY NAME,BODY REFERENCE,DEPARTMENT,TRANSACTION: DATE,TRANSACTION.APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/05/2014,06/06/2014,202.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/05/2014,06/06/2014,212.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/05/2014,06/06/2014,212.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/05/2014,06/06/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/05/2014,06/06/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/05/2014,06/06/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/05/2014,06/06/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/05/2014,06/06/2014,227.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/05/2014,06/06/2014,227.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/05/2014,06/06/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/05/2014,06/06/2014,287.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,21/05/2014,06/06/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,21/05/2014,06/06/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,21/05/2014,06/06/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,17/06/2014,29/09/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,17/06/2014,29/09/2014,212.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,17/06/2014,29/09/2014,652.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,17/06/2014,29/09/2014,652.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,17/06/2014,29/09/2014,147.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,09/07/2014,29/09/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,09/07/2014,29/09/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,09/07/2014,29/09/2014,232.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,09/07/2014,29/09/2014,142.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,18/07/2014,29/09/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,18/07/2014,29/09/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,18/07/2014,29/09/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,04/08/2014,29/09/2014,222.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,06/08/2014,29/09/2014,17.99,3.00,999INKS.COM,Supplies And Services-Printing & Stationery,3,7338
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/08/2014,29/09/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/08/2014,29/09/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/08/2014,29/09/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/08/2014,29/09/2014,202.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/08/2014,29/09/2014,22.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/08/2014,29/09/2014,142.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/08/2014,29/09/2014,112.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/08/2014,29/09/2014,112.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/08/2014,29/09/2014,22.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/08/2014,29/09/2014,22.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/08/2014,29/09/2014,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,05/09/2014,29/09/2014,333.79,55.63,LUDLOW MOTORS,Transport Related-Direct Transport Costs,3,5511
Shropshire,00GG,Highways and Transport Services - Management & Support Services,09/09/2014,29/09/2014,232.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,09/09/2014,29/09/2014,207.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,10/10/2014,29/01/2015,227.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,16/10/2014,29/01/2015,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,16/10/2014,29/01/2015,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,31/10/2014,29/01/2015,240.54,40.09,POWERCELL INDUSTRIAL B,Transport Related-Direct Transport Costs,3,5085
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/11/2014,29/01/2015,227.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/11/2014,29/01/2015,227.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,20/11/2014,29/01/2015,207.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,28/11/2014,31/03/2015,127.44,21.24,AUTORACK PRODUCTS,Transport Related-Direct Transport Costs,3,5533
Shropshire,00GG,Highways and Transport Services - Management & Support Services,04/12/2014,29/01/2015,97.75,19.59,KWIK FIT,Transport Related-Direct Transport Costs,3,7538
Shropshire,00GG,Highways and Transport Services - Management & Support Services,05/12/2014,29/01/2015,230.33,38.39,TRAVIS PERKINS,Transport Related-Direct Transport Costs,1,5211
Shropshire,00GG,Highways and Transport Services - Management & Support Services,09/12/2014,29/01/2015,167.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,09/12/2014,29/01/2015,227.50,0.00,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,3,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,22/12/2014,29/01/2015,214.42,29.90,JD AUTOMOTIVE (LUDLOW),Transport Related-Direct Transport Costs,3,7538
Shropshire,00GG,Highways and Transport Services - Management & Support Services,31/12/2014,29/01/2015,599.85,0.00,KIDDICARE.COM LTD,Transport Related-Direct Transport Costs,3,5999
Shropshire,00GG,Highways and Transport Services - Management & Support Services,31/12/2014,29/01/2015,"1,249.50",0.00,KIDDICARE.COM LTD,Transport Related-Direct Transport Costs,3,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",12/06/2014,08/07/2014,30.00,0.00,PAYPAL  TREECOUNCIL,"Supplies And Services-Equipt., Furn. & Materials",,8398
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",13/06/2014,08/07/2014,54.80,9.13,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",23/06/2014,08/07/2014,13.70,2.28,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",23/06/2014,08/07/2014,27.40,4.56,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",02/07/2014,19/08/2014,55.00,9.17,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",02/07/2014,19/08/2014,10.84,1.80,AMAZON EU,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",08/07/2014,19/08/2014,4.95,0.83,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",09/07/2014,19/08/2014,16.40,2.73,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",01/08/2014,19/08/2014,12.50,0.00,ABEBOOKS.COM,"Supplies And Services-Equipt., Furn. & Materials",,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",03/09/2014,06/10/2014,49.20,8.20,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",08/09/2014,06/10/2014,8.82,1.47,AMAZON  MKTPLCE EU-UK,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",05/11/2014,08/12/2014,16.40,2.73,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",17/11/2014,08/12/2014,26.99,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",01/12/2014,19/01/2015,183.00,30.50,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",01/12/2014,19/01/2015,49.20,8.20,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",04/12/2014,19/01/2015,14.10,2.35,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112
Shropshire,00GG,Highways and Transport Services - Management & Support Services,16/05/2014,24/07/2014,115.00,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Highways and Transport Services - Management & Support Services,26/06/2014,18/07/2014,46.99,0.00,AMAZON  MKTPLCE EU-UK,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Highways and Transport Services - Management & Support Services,26/06/2014,18/07/2014,12.11,2.02,AMAZON EU,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,Highways and Transport Services - Management & Support Services,21/11/2014,09/01/2015,63.75,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Highways and Transport Services - Management & Support Services,18/12/2014,09/01/2015,-50.00,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Highways and Transport Services - Management & Support Services,06/06/2014,25/06/2014,79.56,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Highways and Transport Services - Management & Support Services,04/07/2014,18/07/2014,79.50,0.00,THE POST OFFICE,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Highways and Transport Services - Management & Support Services,27/10/2014,19/11/2014,145.50,0.00,TVLICENSING.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",3,7392
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",10/11/2014,08/12/2014,25.20,4.20,LABELZONE,"Supplies And Services-Equipt., Furn. & Materials",3,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/06/2014,24/07/2014,96.00,16.00,IMPERIAL WAR MUSEUM,Supplies And Services-Miscellaneous Expenses,3,7991
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/06/2014,24/07/2014,61.00,0.00,MATALAN,Supplies And Services-Miscellaneous Expenses,3,5691
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/06/2014,24/07/2014,55.00,0.00,MATALAN,Supplies And Services-Miscellaneous Expenses,3,5691
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/06/2014,24/07/2014,26.94,0.00,ARGOS LTD,Supplies And Services-Miscellaneous Expenses,3,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/07/2014,24/07/2014,51.55,3.06,WWW.POLO-SHIRTS.CO.UK,Supplies And Services-Miscellaneous Expenses,3,5691
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/07/2014,24/07/2014,24.00,4.00,MATALAN,Supplies And Services-Miscellaneous Expenses,3,5691
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/07/2014,24/07/2014,12.42,0.00,SAINSBURYS 0718,Supplies And Services-Miscellaneous Expenses,3,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/07/2014,24/07/2014,23.97,4.00,STAPLES UK,Supplies And Services-Miscellaneous Expenses,3,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/07/2014,24/07/2014,91.72,11.24,BOOKER LIMITED SHREWSB,Supplies And Services-Miscellaneous Expenses,3,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/07/2014,24/07/2014,52.78,2.80,BOOKER LIMITED SHREWSB,Supplies And Services-Miscellaneous Expenses,3,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/07/2014,24/07/2014,29.00,0.00,POUNDWORLD RETAIL LTD,Supplies And Services-Miscellaneous Expenses,3,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/07/2014,24/07/2014,11.98,0.00,ARGOS LTD,Supplies And Services-Miscellaneous Expenses,3,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/10/2014,03/11/2014,118.80,19.80,HERENOWDISTRIBUTION,Supplies And Services-Miscellaneous Expenses,3,2741
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/11/2014,19/12/2014,14.00,0.00,ASDA 4233,Supplies And Services-Miscellaneous Expenses,3,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/06/2014,24/07/2014,15.77,0.00,BAMFORD TRADING (U,"Supplies And Services-Equipt., Furn. & Materials",3,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/06/2014,24/07/2014,2.81,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/06/2014,24/07/2014,6.23,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/06/2014,24/07/2014,2.81,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/06/2014,24/07/2014,2.81,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/06/2014,24/07/2014,5.62,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/06/2014,24/07/2014,3.79,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/06/2014,24/07/2014,2.81,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/07/2014,24/07/2014,5.50,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/07/2014,24/07/2014,12.17,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/07/2014,24/07/2014,105.00,0.00,CHAIRCOVER.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",3,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/07/2014,03/11/2014,78.00,13.00,NIELSEN BOOKSERVICES,Supplies And Services-Miscellaneous Expenses,3,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/09/2014,03/03/2015,438.00,87.60,STRIKING DISPLAYS,Supplies And Services-Miscellaneous Expenses,3,5085
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/09/2014,03/03/2015,476.40,95.28,LAB TEK INSTRUMENTS,"Supplies And Services-Equipt., Furn. & Materials",3,5065
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2014,03/03/2015,105.59,16.00,PURLFROST LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5231
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/11/2014,03/03/2015,155.98,31.20,WWW.NISBETS.COM,"Supplies And Services-Equipt., Furn. & Materials",3,5964
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/11/2014,03/03/2015,"1,127.85",225.57,WWW.NISBETS.COM,Premises Related-Repair & Maint. General,3,5964
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/04/2014,22/05/2014,8.38,1.40,123-REG.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",3,4816
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/04/2014,22/05/2014,12.99,2.16,SCREWFIX DIRECT,"Supplies And Services-Equipt., Furn. & Materials",3,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/05/2014,22/05/2014,18.00,0.00,SHROPSHIRESTAR.COM,"Supplies And Services-Equipt., Furn. & Materials",3,5994
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/05/2014,22/05/2014,34.38,5.73,LAMPSPECS.CO.UK,Premises Related-Repair & Maint. General,3,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/05/2014,24/06/2014,14.36,0.00,AMAZON  MKTPLCE EU-UK,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/05/2014,24/06/2014,89.50,0.00,WWW.ROYALMAIL.COM,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",29/05/2014,24/06/2014,11.90,1.98,WWW.PRINK.CO.UK,Supplies And Services-Printing & Stationery,3,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",29/05/2014,24/06/2014,11.89,1.98,WWW.RYMAN.CO.UK,Supplies And Services-Printing & Stationery,3,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/06/2014,24/07/2014,13.92,0.00,WWW.PRINTERBASICS.COM,Supplies And Services-Printing & Stationery,3,5044
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/08/2014,09/09/2014,16.99,0.00,AMAZON  MKTPLCE EU-UK,Premises Related-Repair & Maint. General,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/08/2014,09/09/2014,16.31,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",28/08/2014,09/09/2014,20.98,3.49,SCREWFIX,"Supplies And Services-Equipt., Furn. & Materials",3,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/09/2014,24/09/2014,7.15,0.00,WWW.THEFAMILYHISTORYPA,"Supplies And Services-Equipt., Furn. & Materials",3,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/09/2014,24/09/2014,25.56,4.26,WWW.MEACO.NET,"Supplies And Services-Equipt., Furn. & Materials",3,5046
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/09/2014,24/09/2014,39.78,0.00,POST OFFICE SHOP,Supplies And Services-Printing & Stationery,3,7999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/09/2014,24/09/2014,-16.99,0.00,AMAZON  MKTPLCE EU-UK,Premises Related-Repair & Maint. General,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/09/2014,24/09/2014,5.16,0.86,WWW.MEACO.NET,"Supplies And Services-Equipt., Furn. & Materials",3,5046
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/10/2014,25/11/2014,14.00,0.00,PAYPAL  BRITISHRECO,"Supplies And Services-Equipt., Furn. & Materials",,8398
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/10/2014,25/11/2014,30.68,0.00,THE BOOK SERVICE LTD T,"Supplies And Services-Equipt., Furn. & Materials",3,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",31/10/2014,25/11/2014,64.70,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/11/2014,25/11/2014,8.38,1.40,123 REG R/T,"Supplies And Services-Equipt., Furn. & Materials",3,5968
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/11/2014,25/11/2014,29.34,4.89,WWW.JUSTGLOVES.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",3,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/11/2014,21/01/2015,36.50,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/11/2014,21/01/2015,13.49,0.00,MERLIN UNWIN,"Supplies And Services-Equipt., Furn. & Materials",3,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/11/2014,21/01/2015,12.99,0.00,WWW.THEHISTORYPRESS.CO,"Supplies And Services-Equipt., Furn. & Materials",3,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/11/2014,21/01/2015,9.30,0.00,PAYPAL  OFFASPRESS,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",28/11/2014,21/01/2015,12.39,0.00,WHSMITH.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",3,5965
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",28/11/2014,21/01/2015,37.14,6.19,BESTFORPURE,"Supplies And Services-Equipt., Furn. & Materials",3,5719
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/05/2014,24/06/2014,136.49,22.75,WWW.DISPLAYSUK.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",3,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/11/2014,25/11/2014,31.13,5.19,123-REG.CO.UK,Supplies And Services-Miscellaneous Expenses,3,4816
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/04/2014,22/05/2014,40.00,0.00,AMAZON EU,Supplies And Services-Miscellaneous Expenses,,5969
Shropshire,00GG,Culture and Related - Arts Development,26/06/2014,24/07/2014,68.85,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
