DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEMS: DESCRIPTION,TRANSACTIONS: LEVEL
POSITIVE ACTIVITIES,30/09/2011,07/11/2011,12.95,0.83,WM MORRISON PLC,FOOD,1
"PROVIDER SERVICES - OAK FARM,PROVIDER SERVICES",30/09/2011,19/10/2011,56.69,9.45,SEVERN EDGE VET GROUP,VET TO PIGS,1
THOMAS ADAMS SCHOOL,30/09/2011,20/10/2011,150.96,0.00,AMAZON EU,HISTORY BOOKS,
THOMAS ADAMS SCHOOL,30/09/2011,20/10/2011,21.75,0.00,AMAZON  MKTPLCE EU-UK,HISTORY BOOKS - SH,
THOMAS ADAMS SCHOOL,30/09/2011,20/10/2011,32.23,0.00,AMAZON  MKTPLCE EU-UK,HISTORY BOOKS - SH,
BASCHURCH PRIMARY SCHOOL,03/10/2011,17/10/2011,11.97,0.00,AMAZON EU,WW2 BOOKS,
BUSINESS SUPPORT,03/10/2011,21/11/2011,95.50,15.92,HOLIDAY INN LEAMINGTON,ACCOMMODATION x 2,1
GREENFIELDS PRIMARY SCHOOL,03/10/2011,25/01/2012,33.29,3.13,TESCO STORE 5332,BREAKFAST CLUB,1
GREENFIELDS PRIMARY SCHOOL,03/10/2011,20/01/2012,15.01,0.00,TESCO STORE 5332,TREE HOUSE,1
MEOLE BRACE SCHOOL SCIENCE COLLEGE,03/10/2011,02/11/2011,57.08,9.52,AMAZON EU,2 X DVD PLAYERS,
MYDDLE PRIMARY SCHOOL,03/10/2011,25/11/2011,11.91,0.00,TESCO STORE 5938,BREAKFAST CLUB AND CLEANING MATERIALS,1
MYDDLE PRIMARY SCHOOL,03/10/2011,25/11/2011,12.88,0.00,POST OFFICE LTD,STAMPS,1
PASSENGER TRANSPORT,03/10/2011,06/12/2011,300.00,0.00,CAP MOTOR RESEARCH,BLACK BOOK FOR VEHICLE VALUATIONS,1
SUPPORT SERVICES,03/10/2011,05/10/2011,9.29,1.55,ARGOS LTD,ALARM CLOCK AND BATTERIES,1
SUPPORT SERVICES,03/10/2011,05/10/2011,5.99,1.00,THE RANGE,MIRROR,1
SUPPORT SERVICES,03/10/2011,05/10/2011,32.78,5.46,TESCO STORE 5332,TOWELS/BED LINEN,1
THOMAS ADAMS SCHOOL,03/10/2011,16/12/2011,144.00,24.00,WWW.VICTORY-DESIGN.CO.,THOMAS ADAMS SCHOOL BANNERS FOR OPEN DAY/EVENING,1
WORFIELD ENDOWED CE PRIMARY SCHOOL,03/10/2011,12/01/2012,-6.48,0.00,PAYPAL  TWINKL LTD,PARTIAL REFUND ON SOUNDS + LETTERS ORDER,
BRIDGNORTH ENDOWED SCHOOL,04/10/2011,12/12/2011,15.25,0.00,AMAZON  MKTPLCE EU-UK,INKS,
COMMUNICATIONS,04/10/2011,11/11/2011,40.78,6.80,EASILY LTD,INVESTINSHROPSHIRE.CO.UK + .COM,1
GROVE SCHOOL,04/10/2011,11/11/2011,109.98,0.00,THE BOOK PEOPLE,"TREETOPS COLLECTION X20 BOOKS
READWRITE PHONICS COLLECTION WITH HANDBOOK - 13",1
LUDLOW JUNIOR SCHOOL,04/10/2011,16/11/2011,40.56,0.00,SCREWFIX DIRECT,HANDLES FOR CORVE WARDROBE CUPBOARDS,1
POSITIVE ACTIVITIES,04/10/2011,18/11/2011,42.74,7.12,ARGOS LTD,COMPUTER GAME - NEW LODGE Y.C.,1
POSITIVE ACTIVITIES,04/10/2011,18/11/2011,151.44,25.24,ARGOS LTD,TABLE TENNIS TABLE - CROSS HOUSES Y.C.,1
SUPPORT SERVICES,04/10/2011,30/11/2011,30.00,0.00,COLEG CEREDIGION,ADMIN FEE FOR A LEVEL 2 DIPLOMA AT COLEG CEREDIGION,1
THOMAS ADAMS SCHOOL,04/10/2011,20/10/2011,679.95,113.33,FASTFIX(MAKITA),MAKITA SLIDE COMPOUNG MITRE SAW,1
BRIDGNORTH ENDOWED SCHOOL,05/10/2011,12/12/2011,388.28,62.71,AMAZON  MKTPLCE EU-UK,CAMCORDER FOR SCHOOL PROMOTIONAL VIDEOS,
BRIDGNORTH ENDOWED SCHOOL,05/10/2011,12/12/2011,68.04,0.00,AMAZON  MKTPLCE EU-UK,FOOTBALLS FOR LUNCHTIME,
COMMUNICATIONS,05/10/2011,11/11/2011,194.45,31.08,WWW.SPEEDGRAPHIC.CO.U,LASTOLITE COLLAPSIBLE,1
GREENFIELDS PRIMARY SCHOOL,05/10/2011,20/01/2012,19.39,3.20,CHARLIES STORES,FUSES/ BATTERY,1
PREES CE PRIMARY SCHOOL,05/10/2011,09/11/2011,17.00,0.00,ASSOC FOR SCIENCE EDUC,BE SAFE 4TH EDITION,1
BRIDGNORTH ENDOWED SCHOOL,06/10/2011,12/12/2011,7.39,0.00,AMAZON  MKTPLCE EU-UK,PUMP FOR FOOTBALLS,
LEGAL SERVICES - PEOPLE,06/10/2011,07/11/2011,39.60,0.00,OPP LIMITED,MBTI REPORT,1
LEGAL SERVICES - PEOPLE,06/10/2011,07/11/2011,158.76,26.46,WWW.RAILEXFILING.CO.UK,SUSPENSION FILES,1
PREES CE PRIMARY SCHOOL,06/10/2011,12/01/2012,54.98,0.00,TESCO STORE 3433,BREAKFAST CLUB,1
SENIOR MANAGEMENT,06/10/2011,12/01/2012,924.00,0.00,HMCOURTS-SERVICE.G,27-10 COURT FEES,1
SENIOR MANAGEMENT,06/10/2011,12/01/2012,"2,013.00",0.00,HMCOURTS-SERVICE.G,28-10 COURT FEES,1
SUSTAINABILITY,06/10/2011,13/10/2011,115.10,0.00,VIRGIN TRAINS.COUK,RETURN TRAIN FARE TO LONDON FOR NAAONB MEETING.,1
THOMAS ADAMS SCHOOL,06/10/2011,20/10/2011,23.04,3.84,WWW.PACKAGINGFIRST.CO.,PRINTERS REAM BOXES A4,1
BRIDGNORTH ENDOWED SCHOOL,07/10/2011,12/12/2011,419.96,0.00,SAFETY MEDIA INET,"HEALTH AND SAFETY DOCUMENTATION, POSTERS ETC",1
CHESWARDINE PRIMARY SCHOOL,07/10/2011,18/10/2011,8.88,0.83,ASDA SUPERSTORE 04236,BREAKFAST CLUB - PROVISIONS,1
CROWMOOR PRIMARY SCHOOL,07/10/2011,11/11/2011,43.19,0.00,PROMETHEAN LTD,NEW CABLE FOR ART ROOM,1
GRANGE SCHOOL,07/10/2011,19/10/2011,-21.59,0.00,CRUCIAL.COM,I. T.,1
GREENACRES PRIMARY SCHOOL,07/10/2011,20/10/2011,15.61,2.60,CHARLIES STORES,TOOLS,1
GREENFIELDS PRIMARY SCHOOL,07/10/2011,25/01/2012,34.93,3.00,TESCO STORE 5332,BREAKFAST CLUB,1
GREENFIELDS PRIMARY SCHOOL,07/10/2011,25/01/2012,12.84,0.00,TESCO STORE 5332,TREE HOUSE,1
HOUSING LANDLORD SERVICES,07/10/2011,01/11/2011,100.00,0.00,POSSESSIONS ONLINE,POSSESSION CLAIM,1
LONGDEN PRIMARY SCHOOL,07/10/2011,30/11/2011,15.05,0.00,AMAZON  MKTPLCE EU-UK,TEACHING PRIMARY ENGLISH,
MEOLE BRACE SCHOOL SCIENCE COLLEGE,07/10/2011,02/11/2011,163.50,26.67,M&S E COMMERCE,MUGS FOR GOVERNORS AND STAFF MEETINGS,1
MYDDLE PRIMARY SCHOOL,07/10/2011,25/11/2011,81.26,0.00,B & Q PLC,STORAGE SHED AND FLY SPRAY,1
THOMAS ADAMS SCHOOL,07/10/2011,15/12/2011,142.89,0.00,SCHOOL SHOP DIRECT,BOARDING HOUSE STUDENT UNIFORMS,1
THOMAS ADAMS SCHOOL,07/10/2011,15/12/2011,97.96,0.00,TESCO STORE 5332,FOOD FOR BOARDERS,1
THOMAS ADAMS SCHOOL,07/10/2011,17/11/2011,144.99,24.17,STAPLES UK,LAMINATOR FOR REPROGRAPHICS,1
THOMAS ADAMS SCHOOL,07/10/2011,15/12/2011,42.74,0.00,ARGOS LTD,MICROWAVE COOKER FOR BOARDING HOUSE,1
THOMAS ADAMS SCHOOL,07/10/2011,15/12/2011,191.73,27.71,BOOKER LIMITED SHREWSB,TUCK SHOP AND MEDICINES,1
TREASURY & PENSIONS,07/10/2011,09/11/2011,35.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES SL INVOICES,1
TREASURY & PENSIONS,07/10/2011,09/11/2011,100.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES SL INVOICES,1
TREASURY & PENSIONS,07/10/2011,09/11/2011,210.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES SL INVOICES,1
BRIDGNORTH ENDOWED SCHOOL,10/10/2011,12/12/2011,-0.50,0.00,AMAZON EU,CREDIT,
GREENACRES PRIMARY SCHOOL,10/10/2011,03/11/2011,22.03,0.00,AMAZON EU,VISIBLE LEARNING BOOK,
GREENFIELDS PRIMARY SCHOOL,10/10/2011,20/01/2012,65.00,0.00,POST OFFICE LTD,POSTAGE,1
LONGDEN PRIMARY SCHOOL,10/10/2011,30/11/2011,26.65,0.00,AMAZON EU,CHOOSING AND USING FICTION,
LUDLOW CE SCHOOL,10/10/2011,09/11/2011,41.00,0.00,WALFORD&NTH SHROPSHIRE,"EXAM FEE, AAT FOR GJM.",1
LUDLOW CE SCHOOL,10/10/2011,09/11/2011,26.44,4.41,FINDEL ED LTD,PENS AND SCISSORS,1
THOMAS ADAMS SCHOOL,10/10/2011,15/12/2011,5.99,0.00,AMAZON SVCS EU-INDIGO,ORANGES AND SUNSHINE DVD,
THOMAS ADAMS SCHOOL,10/10/2011,17/11/2011,212.25,0.00,ARRIVA TRAINS WALE,SEASON TICKET,1
THOMAS ADAMS SCHOOL,10/10/2011,15/12/2011,16.99,0.00,AMAZON SVCS EU-INDIGO,SENNA DVD,
GRANGE SCHOOL,11/10/2011,19/10/2011,52.95,0.00,PARTY DELIGHTS,STATIONARY,1
GROVE SCHOOL,11/10/2011,11/11/2011,11.44,0.00,LAPTOP-KEYS.COM,DELL LATITUDE D530 PART ~DC2 FULL REPAIR KIT F7 KEY X 3,
HARLESCOTT JUNIOR SCHOOL,11/10/2011,14/10/2011,110.31,0.00,ASDA HOME DELIVERY,BREAKFAST CLUB PROVISIONS,1
LEGAL SERVICES - PEOPLE,11/10/2011,07/11/2011,200.00,0.00,HMCOURTS-SERVICE.G,STOPPING UP ORDER,1
LUDLOW JUNIOR SCHOOL,11/10/2011,16/11/2011,95.13,0.00,AMAZON EU,BOOKS FOR YEAR 3,
OLDBURY WELLS SCHOOL,11/10/2011,17/11/2011,99.58,16.60,MANNEQUIN WORLD LTD,2 X CHILD TAILORS DUMMIES 10-12 YEARS,1
OLDBURY WELLS SCHOOL,11/10/2011,17/11/2011,25.94,0.00,CALICO LAINE ONLIN,MATERIAL FOR TEXTILES,1
ST PETER'S CE PRIMARY SCHOOL,11/10/2011,22/11/2011,96.85,19.37,WWW.PRIMROSE-LONDON.CO,TRAINGLE SALES SHADE,1
SUPPORT SERVICES,11/10/2011,14/10/2011,29.99,5.00,CHARLIES STORES,WORKING BOOTS,1
SUSTAINABILITY,11/10/2011,13/10/2011,82.00,0.00,POST OFFICE LTD,STAMPS,1
THOMAS ADAMS SCHOOL,11/10/2011,15/12/2011,94.80,15.80,WWW.FILMBANK.CO.UK,FILM RENTAL OF SOURCE CODE,1
THOMAS ADAMS SCHOOL,11/10/2011,15/12/2011,94.80,15.80,WWW.FILMBANK.CO.UK,FILM RENTAL OF SUBMARINE,1
THOMAS ADAMS SCHOOL,11/10/2011,15/12/2011,100.27,16.71,WWW.FILMBANK.CO.UK,FILM RENTAL OF WATER FOR ELEPHANTS,1
THOMAS ADAMS SCHOOL,11/10/2011,15/12/2011,352.10,0.00,THETRAINLINE.COM,STUDENT TICKETS FOR RTN HOME RE HOLIDAY PERIOD,1
WORFIELD ENDOWED CE PRIMARY SCHOOL,11/10/2011,12/01/2012,22.50,0.00,PAYPAL  GOODMORNING,GOOD MORNING  CHILDREN LICENCE,1
CHESWARDINE PRIMARY SCHOOL,12/10/2011,18/10/2011,14.74,1.33,CO-OP GROUP 109342,BREAKFAST CLUB - PROVISIONS,1
GREENACRES PRIMARY SCHOOL,12/10/2011,01/12/2011,23.50,0.00,ACCESS CARS LTD,TRI CLUB TAXI,1
GROVE SCHOOL,12/10/2011,11/11/2011,408.00,68.34,THE AMBASSADORS THEATR,THEATRE TICKETS - JUNGLE BOOK 10/10/11,1
LEGAL SERVICES - PEOPLE,12/10/2011,07/11/2011,175.00,0.00,COUNTY COURT,REDACTED - PERSONAL INFORMATION,1
LUDLOW CE SCHOOL,12/10/2011,09/11/2011,30.78,5.13,FALCON PRODUCTS LIMITE,BAKE O LINERS,1
LUDLOW CE SCHOOL,12/10/2011,09/11/2011,119.99,20.00,COMET GROUP PLC,FRIDGE,1
MYDDLE PRIMARY SCHOOL,12/10/2011,25/11/2011,4.56,0.00,TESCO STORE 5938,AFTERSCHOOL CLUBS,1
MYDDLE PRIMARY SCHOOL,12/10/2011,25/11/2011,89.04,14.84,BIOTECTS LTD,STAFF AND VISITOR LANYARDS,1
MYDDLE PRIMARY SCHOOL,12/10/2011,25/11/2011,19.68,0.00,TESCO STORE 5938,STAMPS,1
OLDBURY WELLS SCHOOL,12/10/2011,17/11/2011,57.30,9.55,WWW.SAFETYSIGNSANDNOTI,'DO NOT CLIMB' SIGNS,1
"PROVIDER SERVICES - OAK FARM,PROVIDER SERVICES",12/10/2011,19/10/2011,109.38,16.05,PARKERS MOTORS,PETROL ETC,1
SUNDORNE SCHOOL AND SPORTS COLLEGE,12/10/2011,09/11/2011,2.95,0.00,AMAZON  MKTPLCE EU-UK,HISTORY BOOKS FOR HUMANITIES,
SUNDORNE SCHOOL AND SPORTS COLLEGE,12/10/2011,09/11/2011,2.98,0.00,AMAZON  MKTPLCE EU-UK,HISTORY BOOKS FOR HUMANITIES DEPARTMENT,
SUNDORNE SCHOOL AND SPORTS COLLEGE,12/10/2011,09/11/2011,7.30,0.00,AMAZON  MKTPLCE EU-UK,HISTORY BOOKS FOR HUMANITIES DEPARTMENT,
THOMAS ADAMS SCHOOL,12/10/2011,17/11/2011,200.40,33.40,WWW.UCAS.COM,ADVISOR TRACK,1
THOMAS ADAMS SCHOOL,12/10/2011,15/12/2011,197.54,0.00,AMAZON EU,AQA ENGLISH LANG BOOKS,
THOMAS ADAMS SCHOOL,12/10/2011,16/12/2011,508.97,0.00,TESCO DIRECT,BURSARY PURCHASE,1
TREASURY & PENSIONS,12/10/2011,09/11/2011,35.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES SL INVOICES,1
WORFIELD ENDOWED CE PRIMARY SCHOOL,12/10/2011,12/01/2012,18.50,0.00,AMAZON  MKTPLCE EU-UK,MINI LABLES FOR READING RECORD,
ASSESSMENT & LOOKED AFTER CHILDREN,13/10/2011,26/10/2011,80.00,16.00,BUDGET SKIPS,SKIP HIRE FOR FAMILY,1
BASCHURCH PRIMARY SCHOOL,13/10/2011,17/10/2011,53.63,8.94,WWW.STAPLES.CO.UK,HP CARTS,1
CHESWARDINE PRIMARY SCHOOL,13/10/2011,18/10/2011,59.00,0.00,POST OFFICE LTD,POSTAGE STAMPS,1
CROWMOOR PRIMARY SCHOOL,13/10/2011,11/11/2011,167.50,0.00,WWW.DVLA.GOV.UK,VEHICLE TAX,1
FINANCIAL MANAGEMENT,13/10/2011,20/12/2011,1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,13/10/2011,20/12/2011,1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
LONGDEN PRIMARY SCHOOL,13/10/2011,30/11/2011,11.48,0.00,AMAZON EU,FANTASTIC FRANKIE AND THE BRAIN DRAIN X 2,
LUDLOW CE SCHOOL,13/10/2011,09/11/2011,223.44,38.80,FALCON PRODUCTS LIMITE,BAKE O GLIDE,1
LUDLOW CE SCHOOL,13/10/2011,09/11/2011,96.00,0.00,AMAZON  MKTPLCE EU-UK,FOOD THERMOMETERS.,
MEOLE BRACE SCHOOL SCIENCE COLLEGE,13/10/2011,02/11/2011,5.00,0.83,AMAZON SVCS EU-INDIGO,STAR TREK XI DVD,
MEOLE BRACE SCHOOL SCIENCE COLLEGE,13/10/2011,02/11/2011,7.99,1.33,AMAZON SVCS EU-INDIGO,TRANSFORMERS DVD,
OLDBURY WELLS SCHOOL,13/10/2011,17/11/2011,500.00,0.00,WWW.JOSEF-WEINBERGER.C,LICENCE FOR 'ALICE',1
SUNDORNE SCHOOL AND SPORTS COLLEGE,13/10/2011,09/11/2011,2.99,0.00,AMAZON  MKTPLCE EU-UK,HISTORY BOOKS FOR HUMANITIES,
SUNDORNE SCHOOL AND SPORTS COLLEGE,13/10/2011,09/11/2011,5.88,0.00,AMAZON  MKTPLCE EU-UK,HISTORY BOOKS FOR HUMANITITES,
SUPPORT SERVICES,13/10/2011,01/12/2011,153.34,25.56,ARGOS LTD,NEW COOKER,1
CHESWARDINE PRIMARY SCHOOL,14/10/2011,18/10/2011,14.39,0.00,ASDA SUPERSTORE 04236,BREAKFAST CLUB - PROVISIONS,1
COCKSHUTT PRIMARY SCHOOL,14/10/2011,08/11/2011,31.69,0.00,TESCO STORE 5938,STAFF ROOM PROVISIONS,1
GREENACRES PRIMARY SCHOOL,14/10/2011,03/11/2011,25.20,2.80,AMAZON  MKTPLCE EU-UK,INTERPRETING CHILDRENS DRAWINGS,
HARLESCOTT JUNIOR SCHOOL,14/10/2011,09/11/2011,9.50,0.00,PAYPAL  CORNISHFIRS,CLEAN UP ABSORBENT CRYSTALS,
LONGDEN PRIMARY SCHOOL,14/10/2011,30/11/2011,20.42,0.00,AMAZON EU,BRILLIANT WORLD OF TOM GATES,
LUDLOW CE SCHOOL,14/10/2011,09/11/2011,232.71,38.80,MAKRO SELF SERVICE,FOOD TECHNOLOGY SUPPLIES.,1
LUDLOW CE SCHOOL,14/10/2011,09/11/2011,5.09,0.85,AMAZON EU,PRIVATE AND CONFIDENTIAL STAMP.,
LUDLOW JUNIOR SCHOOL,14/10/2011,16/11/2011,28.14,4.69,OFFICEHERO.CO.UK,A4 ENVELOPES,1
MEOLE BRACE SCHOOL SCIENCE COLLEGE,14/10/2011,15/11/2011,8.90,0.83,AMAZON  MKTPLCE EU-UK,DVD STAR TREK VI,
OLDBURY WELLS SCHOOL,14/10/2011,17/11/2011,734.04,122.34,WWW.EUREKADIRECT.CO.UK,FIRST AID SUPPLIES,1
POSITIVE ACTIVITIES,14/10/2011,18/11/2011,161.45,26.91,ARGOS LTD,EQUIPMENT FOR YOUTH CLUBS,1
POSITIVE ACTIVITIES,14/10/2011,17/11/2011,49.99,8.33,ARGOS LTD,SONY IPAD DOCK,1
THOMAS ADAMS SCHOOL,14/10/2011,15/12/2011,290.00,0.00,THE TICKET FACTORY,BOARDERS CLOTHES SHOW TICKETS,1
THOMAS ADAMS SCHOOL,14/10/2011,17/11/2011,12.76,0.00,AMAZON  MKTPLCE EU-UK,HEAP 2012 BOOK,
THOMAS ADAMS SCHOOL,14/10/2011,17/11/2011,17.48,0.00,AMAZON EU,HEAP 2012 BOOK,
WORFIELD ENDOWED CE PRIMARY SCHOOL,14/10/2011,12/01/2012,49.44,0.00,POST OFFICE LTD,STAMPS,1
ASSESSMENT & LOOKED AFTER CHILDREN,17/10/2011,26/10/2011,27.00,0.00,WWW.SHROPSHIRE-C.GOV.,COPY BIRTH CERTIFICATES X 3,1
ASSESSMENT & LOOKED AFTER CHILDREN,17/10/2011,26/10/2011,130.00,0.00,ROYAL MAIL,POSTAGE STAMPS FOR OFFICE,1
CHESWARDINE PRIMARY SCHOOL,17/10/2011,18/10/2011,33.42,5.57,THE GARDEN CENTRE GROU,CLASS PROJECT,1
CHESWARDINE PRIMARY SCHOOL,17/10/2011,18/10/2011,46.88,7.83,WWW.YELLOWMOON.CO.UK,GOLDEN BOX ITEMS,1
CROWMOOR PRIMARY SCHOOL,17/10/2011,11/11/2011,139.50,0.00,WWW.1ST4SPORT.COM,LEAPFROG LESSON PLANS,1
FINANCIAL MANAGEMENT,17/10/2011,20/12/2011,1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,17/10/2011,20/12/2011,1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,17/10/2011,20/12/2011,1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
GREENFIELDS PRIMARY SCHOOL,17/10/2011,25/01/2012,47.63,5.00,TESCO STORE 5332,BREAKFAST CLUB,1
GREENFIELDS PRIMARY SCHOOL,17/10/2011,25/01/2012,14.54,1.00,TESCO STORE 5332,TREE HOUSE,1
MYDDLE PRIMARY SCHOOL,17/10/2011,25/11/2011,19.12,0.00,TESCO STORE 5938,OPEN AFTERNOON 14.10.11,1
ST GILES' CE PRIMARY SCHOOL,17/10/2011,10/11/2011,13.49,0.00,AMAZON EU,COOKERY BOOK,
ST GILES' CE PRIMARY SCHOOL,17/10/2011,10/11/2011,19.99,0.00,WWW.ASTONPOTTERY.CO.UK,POTTERY JUG,1
ST PETER'S CE PRIMARY SCHOOL,17/10/2011,22/11/2011,51.00,8.50,PAYPAL  GREENHOUSEW,GERRNHOUSE POLYCARBONATE SHEET,1
SUNDORNE SCHOOL AND SPORTS COLLEGE,17/10/2011,09/11/2011,26.85,0.00,AMAZON EU,MATHS BOOKS,
SUPPORT SERVICES,17/10/2011,30/11/2011,59.99,10.00,J D SPORTS,CLOTHING,1
SUPPORT SERVICES,17/10/2011,30/11/2011,14.00,2.33,JJB SPORTS,CLOTHING,1
SUPPORT SERVICES,17/10/2011,28/10/2011,36.09,6.02,ARGOS LTD,MICROWAVE,1
SUPPORT SERVICES,17/10/2011,28/10/2011,27.54,4.59,THE RANGE,STATIONERY ITEMS FOR LIVE STORY WORK,1
THOMAS ADAMS SCHOOL,17/10/2011,15/12/2011,390.00,0.00,REDNAL RACING LIMI,BOARDERS GO KARTING TRIP,1
THOMAS ADAMS SCHOOL,17/10/2011,16/12/2011,349.00,0.00,COMET GROUP PLC,BURSARY PURCHASE - LAPTOP,1
BRIDGNORTH ENDOWED SCHOOL,18/10/2011,12/12/2011,49.00,0.00,AMAZON PRIME,DEPARTMENTAL PURCHASES TRANSFERRED FROM SF,
COCKSHUTT PRIMARY SCHOOL,18/10/2011,08/11/2011,115.06,4.98,AMAZON EU,READ WRITE INC BOOKS AND CARDS,
COCKSHUTT PRIMARY SCHOOL,18/10/2011,08/11/2011,10.00,0.00,AMAZON EU,READ WRITE INC. FRESH START: MODULES 1-5,
FINANCIAL MANAGEMENT,18/10/2011,20/12/2011,-1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,18/10/2011,20/12/2011,-1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
HARLESCOTT JUNIOR SCHOOL,18/10/2011,09/11/2011,63.17,0.00,ASDA HOME DELIVERY,BREAKFAST CLUB,1
HARLESCOTT JUNIOR SCHOOL,18/10/2011,09/11/2011,95.40,0.00,CROSS COUNTRY,TRAIN TICKETS,1
HOUSING LANDLORD SERVICES,18/10/2011,01/11/2011,100.00,0.00,POSSESSIONS ONLINE,POSSESSION CLAIM,1
"HOUSING LANDLORD SERVICES,HOUSING LANDLORD SERVICES - OSWESTRY",18/10/2011,10/01/2012,110.00,0.00,POSSESSIONS ONLINE,EVICTION FEE,1
LIBRARY SERVICES,18/10/2011,21/10/2011,82.00,0.00,POST OFFICE LTD,STAMPS FOR LUDLOW VIC MAILING LISTS ETC,1
LIFELONG LEARNING,18/10/2011,24/11/2011,7.99,0.00,SAINSBURYS S/MKTS,REFRESHMENTS FOR  MAPA TRAINING COURSE ON 18TH OCTOBER,1
OLDBURY WELLS SCHOOL,18/10/2011,17/11/2011,21.59,3.60,PARCELFORCE WORLDWIDE,RETURNS TO MUSIC VILLAGE,1
POSITIVE ACTIVITIES,18/10/2011,17/11/2011,5.00,0.83,SAINSBURY'S S/MKT,WII GAME,1
PREES CE PRIMARY SCHOOL,18/10/2011,09/11/2011,9.76,0.00,AMAZON  MKTPLCE EU-UK,BOOKS FOR SCHOOL TO BE TRANSFERRED FROM SCHOOL FUND,
SUPPORT SERVICES,18/10/2011,28/10/2011,31.99,5.33,SPORTSDIRECT.COM,CLOTHES - CLOTHING ALLOWANCE,1
BRIDGNORTH ENDOWED SCHOOL,19/10/2011,12/12/2011,41.52,0.00,AMAZON EU,BOOKS,
COCKSHUTT PRIMARY SCHOOL,19/10/2011,08/11/2011,9.60,0.00,AMAZON EU,READ WRITE INC BOOKS,
COMMUNICATIONS,19/10/2011,11/11/2011,29.99,5.00,EASILY LTD,2SHROP.NET,1
GRANGE SCHOOL,19/10/2011,09/11/2011,118.25,5.93,TESCO STORE 5332,BREAKFAST CLUB,1
GREENACRES PRIMARY SCHOOL,19/10/2011,06/01/2012,23.50,0.00,ACCESS CARS LTD,TRI CLUB,1
GREENACRES PRIMARY SCHOOL,19/10/2011,03/11/2011,47.50,0.00,PAYPAL  MEMORABILIA,WWII PACK,1
LEGAL SERVICES - PEOPLE,19/10/2011,07/11/2011,30.00,0.00,ILEX TUTORIAL,CPD UPDATES,1
LEGAL SERVICES - PEOPLE,19/10/2011,07/11/2011,45.00,0.00,COUNTY COURT,REDACTED - PERSONAL INFORMATION,1
LEGAL SERVICES - PEOPLE,19/10/2011,07/11/2011,534.31,85.31,WWW.CLEVERBRIDGE.NET,SOFTWARE,
LUDLOW CE SCHOOL,19/10/2011,09/11/2011,70.00,0.00,WWW.MACMILLAN.ORG,DONATION FROM COFFEE MORNING.,1
MEOLE BRACE SCHOOL SCIENCE COLLEGE,19/10/2011,15/11/2011,5.92,0.99,AMAZON EU,THE TEMPEST,
MYDDLE PRIMARY SCHOOL,19/10/2011,25/11/2011,12.73,0.00,STANS SUPERSTORE,FOREST SCHOOL - COOKING (CAKE MIX/ORANGES),1
POSITIVE ACTIVITIES,19/10/2011,17/11/2011,15.98,0.00,TOURIST INFO OFFICE,2 MAPS,1
POSITIVE ACTIVITIES,19/10/2011,18/11/2011,75.00,12.50,AMF BOWLING,BOWLING ACTIVITY FOR Y.P.,1
POSITIVE ACTIVITIES,19/10/2011,18/11/2011,909.00,0.00,THE WOLVERHAMPTON,PANTO TICKETS - GRANGE Y.C.,1
PREES CE PRIMARY SCHOOL,19/10/2011,09/11/2011,3.93,0.00,AMAZON EU,BOOKS,
PREES CE PRIMARY SCHOOL,19/10/2011,09/11/2011,15.37,0.00,AMAZON  MKTPLCE EU-UK,BOOKS TO BE REFUNDED FROM SCHOOL FUND,
PREES CE PRIMARY SCHOOL,19/10/2011,09/11/2011,16.21,0.00,AMAZON  MKTPLCE EU-UK,BOOKS TO BE REFUNDED FROM SCHOOL FUND,
PREES CE PRIMARY SCHOOL,19/10/2011,09/11/2011,54.15,0.00,AMAZON  MKTPLCE EU-UK,BOOKS TO BE REFUNDED FROM SCHOOL FUND,
PREES CE PRIMARY SCHOOL,19/10/2011,09/11/2011,25.93,0.00,ARGOS RETAIL GROUP,UMBRELLA'S,1
PRIORY SCHOOL,19/10/2011,31/10/2011,215.90,35.98,AMAZON EU,"PANASONIC LUMIX FZ45 14.1MP DIGITAL CAMERA - BLACK (3.0 INCH TFT LCD DISPLAY, LEICA DC LENS WITH 25MM WIDE-ANGLE AND 24X OPTICAL ZOOM)""
ELECTRONICS; �215.90   ICT WHOLE SCHOOL",
"PROVIDER SERVICES - OAK FARM,PROVIDER SERVICES",19/10/2011,19/12/2011,136.09,22.68,WWW.CARTRIDGESAVE.CO.U,PRINT CARTRIDGES,1
SENIOR MANAGEMENT,19/10/2011,23/11/2011,11.99,0.00,1&1 INTERNET LIMITED,HOSTING FEE FOR SHROPSHIRE BMD WEBSITE,1
